id	language_id	template
4	4	(C)(C)(C)(C)V(C)(C)
6	6	(C)(R)V(C)(C)
10	10	(C)V(N)
11	11	(C)(G/r)V(n)
13	13	C(G)V
15	15	(C)(L)V(C)(C)
16	16	(C)V(V)(C)
17	17	CV(C)(C), st̪V(C)(C), pʰxV(C)(C), t̪ʰxV(C)(C), CʢV(C)(C), CʜV(C)(C)
20	20	(C)(G)V
22	22	(C)V(C)(C)
23	23	(C)V(C)
24	24	CV(C)
27	27	((s)C(L))V(V)(C)(C)
30	30	(C)V(C)
35	35	(C)V(C)(C)
40	40	(C)(C)V(C)
42	42	(С)(С)V(C)(C)(C)(C)(C)(C)
44	44	(C)(C)V(C)(C)
46	46	CV(C)(C)
47	47	(С)(С)V(C)
53	53	(C)V(C)
54	54	(C)(C)V(C)(C)
55	55	CV, CVC, CVRT
56	56	(C)V(C)(C)
60	60	(C)(C)(C)V(C)(C)
61	61	(C)(N)(C)(L)V(C)(C)
64	64	(C)(C)C(C)V(C)
66	66	CV(C)
70	70	(ə)(C)(C)V
71	71	CV(ː/j)C
72	72	CV(C)
73	73	(C)(C)V(C)(C)
74	74	(C)V(V)(C)(C)(C)
75	75	(C)(C)(C)V(C)(C)
76	76	(C)(C)V(C)
80	80	V, CV, CCV, CV, CVC, VCC, CVCC, CCVC
82	82	(C)CV(C)
86	86	(C)V(C)(C)
87	87	(C)(C)V(C)(C)
88	88	(C)V(C)
90	90	(C)V(C)(C)
92	92	(C)V(C), (C)wV(C), (C)jV(C)
96	96	(C)(C)V(C)
97	97	(C)V
98	98	(C)(C)V(C)(C)
99	99	(C)(C)V
101	101	(C)V(C)(C)
103	103	(C)(C)V(C)(C)
104	104	(C)(G)V(C)
106	106	(C)V(n)
108	108	(C)Vː/C
110	110	CV(C), CVː
112	112	(C)(C)(C)V(C)(C)
114	114	(C)V(C)(C), (T)T(M)V(C)(C), Tr̪̊TV(C)(C)
124	124	(C)(C)(w)V(C)
126	126	(C)CV(C), strV(C), skrV(C)
127	127	(C)V(C)
128	128	(C)V(C)
130	130	(С)(С)V(C)
133	133	(C)(C)V(C)
135	135	(C)CV(C)
137	137	CV(C)(C)
138	138	(C)(C)V(V)(C)(C)(C)
139	139	(С)(С)V(C)
141	141	(C)(C)V(C)(C)(C)
143	143	(C)(C)(G)V(C)(s)
147	147	CVʔ
150	150	(C)V(C), grV(C), prV(C), d̪rV(C), pjV(C), glV(C), gjV(C), skV(C)
152	152	(C)(C)(C)(C)V(C)(C)(C)
153	153	(C)V(C)
154	154	(C)V(C)(C)
155	155	(C)V(C)
158	158	(C)(C)(C)V(V̯)(C)(C)
165	165	(C)V(N)(C)
168	168	(C)V
169	169	(C)(C)V(C)(C)(C), strV(C)(C), skrV(C)(C)
170	170	(C)CV(C)
172	172	(C)V(C)
176	176	(C)V(ʔ)
177	177	(C)(C)(V̯)V(V̯)(C)(C)
178	178	CV(C), CwV(C), CjV(C)
179	179	(C)V(C)
180	180	(C(L))V(C(s̺))
185	185	(C)(C)V(C)(C)
186	186	(C)(C)V(C)
187	187	(C)V(C)
188	188	(C)(j)V(C)
189	189	(C)V(V)(C)
191	191	(C)(ʔ)V(C)
192	192	(C)(j/l/ɾ)V(C)
193	193	CV(C)
194	194	(C)V(C)(C)
199	199	(C)V(V)(V)(C)(ʔ)
200	200	(C)V(C), (C)N(C)
202	202	CCw/jVCC
203	203	(C)V(C)(C)
204	204	(C)(G)V(C)
207	207	(C)V(C), (C)VLt
208	208	(C)V(C)(C), s̪CV(C)(C), CLV(C)(C), CNV(C)(C)
210	210	(C)(C)V(C)
211	211	(C)(C)V(C)
214	214	CVː, CVC
215	215	(C)V(C)(C)(C)
219	219	(C)(G)V(C)
223	223	(C)(C)V(C)(C)
224	224	(C)V(C)
225	225	(F)(C)(G)V(G)(F)(C)
226	226	(C)(C)V(C)
227	227	C(j)V(C)(s̺), C(w)V(C)(s̺), TL(j)V(C)(s̺), TL(w)V(C)(s̺)
231	231	(C)(C)V(C)(C)
235	235	(X)(X)W(W)(Z), Y(Y)(Z)
237	237	(C)V(C)
239	239	(C)(C)V(C)
241	241	(C)V(C)
242	242	(С)(С)V(C)
244	244	(C)(C)(C)V(C)(C)
246	246	(C)(C)(C)V(C)(C)
248	248	{h,n}C{w,j,r}VCʔ
249	249	C(w/j)V
251	251	(C)V(C)
253	253	(C)V
254	254	(C)V(C)
255	255	(C)V(C)(C)
256	256	(S)CV(C)(C)(C), sCrV(C)(C)(C), CMV(C)(C)(C)
258	258	(С)(С)V(C)
259	259	(C)(C)V(C)
260	260	(C)(r)V(C)
261	261	CV(C)
262	262	(C)V(C)
264	264	(C)(N)(C)(L)V(C)(C)
266	266	(C)(G)V(G)
