id	name	phylum_id	glottocode	alternate_names
4	Albanian	3		
5	Armenian	3		
6	Baltic	3		
7	Celtic	3		
8	Germanic	3		
9	Hellenic	3		
10	Indic	3		
11	Indo-Aryan	3		
13	Iranian	3		
14	Iranic	3		
15	Romance	3		
16	Slavic	3		
17	Ungrouped	4		
18	Bai	4		
19	Bodic	4		
20	Bodo-Garo	4		
22	Chepang-Bhujel	4		
24	Darma-Byangsi	4		
25	Dhimal-Toto	4		
26	East Bodish	4		
27	Karen	4		
28	Kiranti	4		
29	Kuki-Chin	4		
30	Kuki-Chin-Naga	4		
31	Lepcha	4		
32	Lolo-Burmese	4		
33	Naxi	4		
34	Newar	4		
35	Northern Naga	4		
36	Nungish	4		
37	Qiangic	4		
38	Sinitic	4		
39	TGMT	4		
40	Tani	4		
41	Tibetic	4		
42	Tshangla-Takpa	4		
43	rGyalrongic	4		
44	Ungrouped	5		
45	Avar-Andi	5		
46	Lak	5		
47	Lezgic	5		
48	Nakh	5		
49	Tsezic	5		
50	Karto-Zan	6		
51	Svan	6		
52	Daur	7		
53	Mongolic	7		
54	Oirat-Khalkha	7		
55	Qinghai-Gansu	7		
56	Aslian	8		
57	Bahnaric	8		
58	Katuic	8		
59	Khasian	8		
60	Khmer	8		
62	Khmuic	8		
63	Munda	8		
64	Palaung-Khmuic	8		
65	Pearic	8		
66	Vietic	8		
67	Kadai	9		
68	Kam-Sui	9		
69	Kam-Tai	9		
70	Tai	9		
71	Ungrouped	10		
72	Northern Tungusic	11		
73	Southern Tungusic	11		
74	Brahui	12		
75	Central Dravidian	12		
76	Kolami-Parji	12		
77	Northern	12		
78	Northern Dravidian	12		
79	South-Central Dravidian	12		
80	Southern Dravidian	12		
81	Tamil-Tulu	12		
82	Telugu-Kui	12		
83	Japanese	13		
84	Ryukyuan	13		
85	Atayalic	14		
86	Malayic	14		
88	Moklen	14		
90	Paiwan	14		
91	Philippine	14		
92	Sama-Bajaw	14		
93	South Mindanao	14		
95	Tsouic	14		
96	Finnic	15		
97	Mari	15		
98	Mordvinic	15		
99	Permic	15		
101	Saamic	15		
102	Samoyed	15		
103	Ugric	15		
104	Altai	16		
105	Oghuz	16		
106	Qarluk	16		
107	Qypchaq	16		
108	Sayan	16		
109	Siberian	16		
110	Turkic	16		
111	Yenisei	16		
112	Arabic	17		
113	Northwest	17		
115	South	17		
116	Northern Yeniseian	18		
117	Ungrouped	19		
118	Great Andamanese	20		
119	South Andamanese	20		
120	Abkhaz-Abaza	21		
121	Circassian	21		
122	Ungrouped	22		
123	Mienic	23		
124	Hmongic	23		
125	Chukotkan	24		
126	Kamchatkan	24		
127	Koryak-Alutor	24		
128	Northern Chukotko-Kamchatkan	24		
129	Ungrouped	25		
130	Ungrouped	26		
131	Yupik	27		
132	Ungrouped	28		
133	Dargi	5		
134	Brahmaputran	4		
135	Khalaj	16		
136	Oghur	16		
137	Monic	8		
